Time, ElapsedTime, Temperature, Pressure, Altitude, AccelX, AccelY, AccelZ, AccelMag, Light
26/09/2013 13:35:38.000000,      0.000000,  30.0, 101.138,    15,   1.68,   0.45,  -2.29,   2.82,    598.4
26/09/2013 13:35:38.015625,      0.015625,  29.9, 101.123,    16,   0.30,   0.76,  -1.99,   2.00,    598.4
26/09/2013 13:35:38.031250,      0.031250,  29.9, 101.117,    17,   0.61,   0.76,  -0.91,   1.00,    598.4
26/09/2013 13:35:38.046875,      0.046875,  29.9, 101.111,    17,   1.68,   0.45,  -2.29,   2.82,    598.4
26/09/2013 13:35:38.062500,      0.062500,  29.9, 101.111,    17,   0.45,   0.45,  -1.83,   1.73,    598.4
26/09/2013 13:35:38.078125,      0.078125,  29.9, 101.114,    17,   1.53,   0.00,  -2.91,   3.16,    707.2
26/09/2013 13:35:38.093750,      0.093750,  29.9, 101.120,    17,  78.32,  17.78,  48.13,  93.63,    707.2
26/09/2013 13:35:38.109375,      0.109375,  29.9, 101.117,    17,  -7.35,  78.32,  13.94,  79.89,    707.2
26/09/2013 13:35:38.125000,      0.125000,  29.9, 101.114,    17,  -3.21,  32.34,  44.29,  54.93,    707.2
26/09/2013 13:35:38.140625,      0.140625,  29.9, 101.114,    17,  11.03,  -1.99,  -2.45,  11.44,    707.2
26/09/2013 13:35:38.156250,      0.156250,  29.9, 101.117,    17,   8.27,   5.05,  -1.53,   9.79,    707.2
26/09/2013 13:35:38.171875,      0.171875,  29.9, 101.114,    17,   5.82,   0.91,   1.37,   6.00,    707.2
26/09/2013 13:35:38.187500,      0.187500,  29.9, 101.117,    17,   5.51,   6.89,   2.14,   9.05,   1088.0
26/09/2013 13:35:38.203125,      0.203125,  29.9, 101.114,    17,   6.28,   6.89,   2.75,   9.69,   1088.0
26/09/2013 13:35:38.218750,      0.218750,  29.9, 101.111,    17,   5.51,   3.83,   0.61,   6.70,   1088.0
26/09/2013 13:35:38.234375,      0.234375,  29.9, 101.111,    17,   6.59,   4.13,  -1.07,   7.81,   1088.0
26/09/2013 13:35:38.250000,      0.250000,  29.9, 101.120,    17,   5.51,   3.83,   0.30,   6.70,   1088.0
26/09/2013 13:35:38.265625,      0.265625,  29.9, 101.120,    17,   4.75,   4.59,  -0.45,   6.55,   1088.0
26/09/2013 13:35:38.281250,      0.281250,  29.9, 101.120,    17,   6.28,   2.75,   2.29,   7.21,    816.0
26/09/2013 13:35:38.296875,      0.296875,  29.9, 101.114,    17,   6.28,   2.29,   3.21,   7.41,    816.0
26/09/2013 13:35:38.312500,      0.312500,  29.9, 101.102,    18,   5.51,   1.99,   2.75,   6.48,    816.0
26/09/2013 13:35:38.328125,      0.328125,  29.9, 101.114,    17,   4.59,   2.45,   1.99,   5.56,    816.0
26/09/2013 13:35:38.343750,      0.343750,  29.9, 101.117,    17,   6.74,  -0.45,   3.52,   7.61,    816.0
26/09/2013 13:35:38.359375,      0.359375,  29.9, 101.117,    17,   7.35,   0.91,   2.60,   7.81,    816.0
26/09/2013 13:35:38.375000,      0.375000,  29.9, 101.120,    17,   4.59,   0.91,  -0.15,   4.69,    816.0
26/09/2013 13:35:38.390625,      0.390625,  29.9, 101.108,    18,   5.21,   2.14,   2.29,   6.08,    652.8
26/09/2013 13:35:38.406250,      0.406250,  29.9, 101.114,    17,   2.29,   0.30,   9.96,  10.19,    652.8
26/09/2013 13:35:38.421875,      0.421875,  29.9, 101.117,    17,   2.45,   0.91,  11.18,  11.48,    652.8
26/09/2013 13:35:38.437500,      0.437500,  29.9, 101.120,    17,   2.75,   0.00,   6.89,   7.41,    652.8
26/09/2013 13:35:38.453125,      0.453125,  29.9, 101.123,    16,   5.97,   3.21,   4.13,   7.93,    652.8
26/09/2013 13:35:38.468750,      0.468750,  29.9, 101.120,    17,   6.89,   4.75,   7.35,  11.13,    652.8
26/09/2013 13:35:38.484375,      0.484375,  29.9, 101.123,    16,   6.13,   1.37,   9.04,  11.00,    544.0
26/09/2013 13:35:38.500000,      0.500000,  29.9, 101.120,    17,   3.98,   0.00,   9.96,  10.72,    544.0
26/09/2013 13:35:38.515625,      0.515625,  29.9, 101.120,    17,   3.52,   0.00,   9.04,   9.69,    544.0
26/09/2013 13:35:38.531250,      0.531250,  29.9, 101.126,    16,   5.05,  -1.07,  14.25,  15.13,    544.0
26/09/2013 13:35:38.546875,      0.546875,  29.9, 101.120,    17,   2.29,  -1.53,  14.25,  14.49,    544.0
26/09/2013 13:35:38.562500,      0.562500,  29.9, 101.129,    16,   4.75,   0.45,  12.41,  13.26,    544.0
26/09/2013 13:35:38.578125,      0.578125,  29.9, 101.114,    17,   3.83,   1.53,  15.32,  15.84,    544.0
26/09/2013 13:35:38.593750,      0.593750,  29.9, 101.120,    17,   6.89,  -0.76,  19.00,  20.22,    380.8
