sample,lang,state,cregion,usr,form,q1a,q1b,q2a,q2b,psex,p1,p2,p3,p4,p5,p6,p7,pcomboa,pcombob,pcomboc,pcombod,p11a,p11b,p11c,p12,p14a,p14b,p14c,p15a,p15b,p15c,age,mar,educ,hisp,race,inc,modem3,p16,p17,p18,ksex,k1a,k1b,k2,k3a,k3b,k3a_1,k3a_2,k3b_1,k4a,k4b,k4c,k4d,k4e,k5a,k5b,k5c,k5d,k5e,k5f,k6,k7,k7a,k9f1a,k9f1b,k9f1c,k9f1d,k9f1e,k9f1f,k9f1g,k9f2a,k9f2b,k9f2c,k9f2d,k9f2e,k9f2f,k9f2g,k10m1,k10m2,k10m3,k10m4,k10m5,k11a,k11b,k11c,k11d,k11e,k11f,k11g,k12,k13,k13b,k14,kdig1,kdig2,kdig3,kdig4a,kdig4b,kdig4c,kdig4d,kdig5a,kdig5b,kdig5c,kdig5d,kdig6,kdig7,kdig7b,kdig8a,kdig8b,kdig8c,kdig8d,kdig8e,kdig8f,kdig8g,kdig8h,k15m1,k15m2,k15m3,kcomboa,kcombob,kcomboc,kcombod,k16a,k16b,k16c,k16d,k17a,k17b,k17c,k17d,k17e,k17f,k17g,k17h,k17i,k17j,k17k,k18,k19,k20a,k20b,k20c,k20d,k21a,k21b,raceos,modem3os,k10mos,kdig7os,k15mos,k17kos,weight,standwt,i_user,c_user,c_age,c_agegrp,c_cell,c_text
1,1,55,2,U,1,1,1,1,1,1,1,2,1,1,1, ,1,1,2,1,1,2,1,2,2,1,2,1,2,2,1,42,2,6,2,1,8,2, , ,2,2,1,1,1,1,1,1,1, ,2,1,2,1,1,1,2,1,2,2,2,1,400, ,3,1,1,1,1,5,1, , , , , , , ,1, , , , ,1,2,1,2,1,1,1,1,3,2,2,2,3,2,3,3,4,3,3,3,4,3,1,3,1,1,2,2,2,1,1,2,2,1, , ,1,2,1,2,1,2,1,2,1,1,1,2,1,1,1,1,2,2,2,1,2,2,2,2,2,2,2, , , , , , ,10.80952381,2.031321274,1,1,12,1,1,1
2,1,6,4,U,2,1,1,1, ,2,1,2,1,1,1, ,2,1,1,2,1,1,1,1,2,3,3,2,2,1,2,42,1,6,2,1,8,2, ,8, ,1,1,1,1,1,1,1,1, ,1,1,1,1,1,1,1,1,1,1,1,1,100, , , , , , , , ,2,2,1,2,2,3,2,1,4, , , ,1,1,1,1,1,1,1,1,2,2,2,1,3,2,2,2,2,1,2,2,2,1,2, , ,1,2,2,2,1,2,2,1,1, , ,1,1,2,2,2,2,2,2,1,1,1,1,2,2,2,2,2,1,2,1,1,2,2,2,2,2,2, , , , , , ,15.19047619,2.854588046,1,1,16,2,1,1
1,1,25,1,S,2,1,1,1,1,1,1,1,1,1,2, ,1,1,1,1,1,1,1,2,2,2,3,1,2,2,1,53,1,7,2,1,8,4, , ,2,1,1,1,3,1,1,8,1, ,1,1,2,1,2,2,2,2,2,2,2,1,20, , , , , , , , ,1,3,1,3,2,4, , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,3, , ,1,1,1,1,1,2, ,2,1,2,2,1,1,2,2,1,2,2,2,1,1,2,2,2,2,2,2, , , , , , ,17.95238095,3.373604054,1,1,15,2,1,1
1,1,12,3,S,2,1,1,1,1,2,1,2,1,1,2, ,2,1,1,1,1,1,1,2,8,2,3,1,1,2,8,99,1,6,2,1,99,98, , ,2,1,1,1,1,1,1,2,1, ,2,1,2,2,2,1,2,1,2,2,2,1,3, , , , , , , , ,3,4,3,4,5,4,4,1, , , , ,1,2,2,2,1,1,2,6,1, ,1,1,3,2,2,2,4,1,2,1,4,2,1,3,1,2,2,2,2,2,2,2,1,1, , ,1,2,1,1,2,2,2,2,1,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , ,2.952380952,0.554810216,1,1,17,2,1,1
1,1,40,3,R,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1,2,1,4,4,1,30,1,3,2,1,1,4, , ,2,2,1,2,2,1,1,8,1, ,2,1,2,2,2,1,2,2,2,2,2,1,10, ,4,4,2,2,2,5,5, , , , , , , ,2, , , , ,2,2,2,2,2,1,1,6,3,2,2,1,4,2, , , , , , , , , , , ,2,2,2,2,2,2,2,2,1, , ,1,2,2,1,2,2,2,2,2,2,2,2,1,2,2,2,1,2,2,1,2,2,2,2,2,2,2, , , , , , ,10.9047619,2.049218378,1,1,12,1,1,1
1,1,8,4,S,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,3,1,43,1,6,2,1,6,3, , ,2,2,1,1,2,1,1,2,1, ,2,1,2,2,2,1,2,1,2,2,2,1,300, ,2,5,1,2,1,1,2, , , , , , , ,1,11, , , ,1,1,1,1,1,2,2,3,2,2,2,1,3,2,3,1,4,1,2,1,4,2,1,1,1,2,2,2,2,1,2,2,2,1, , ,1,1,1,1,2,2,2,1,1,2,2,2,1,1,2,2,2,2,2,1,1,2,2,2,2,2,2, , , , , , ,9.380952381,1.762864718,1,1,13,1,1,1
1,1,36,1,U,1,2,2,1,1,2,2, ,2,1,1, , ,1,1,1,1,1,1, ,2,2,2,2,2,3,2,40,1,1,2,3,4,3, , ,2,1,1,1,3,1,1,1,1, ,1,1,2,2,2,1,2,2,2,1,2,1,30, ,2,4,2,3,3,2,2, , , , , , , ,1,10, , , ,1,1,1,1,1,2,2,2,3,2,1,1,3,2,1,1,4,3,1,1,4,4,1,2,1,2,2,2,2,1,2,2,2,1,2,3,1,1,1,1,2,2,2,2,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2, , ,"GMAIL, AOL", , , ,2.571428571,0.483221801,0,1,15,2,1,1
1,1,6,4,S,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,1,1,1,1,48,1,5,1,1,8,2, , ,1,1,1,2,1,1,2,2,1,1,1,1,1,1,1,1,1,2,2,2,2,1,75, ,3,3,1,3,1,5,1, , , , , , , ,1,2,4, , ,1,1,1,1,1,1,1,1,3,2,1,1,3,2,3,3,3,1,4,4,4,1,2, , ,2,2,2,2,2,2,2,1,3, , ,1,2,1,1,2,2,1,2,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,2,2, , , , , , ,3.428571429,0.644295734,1,1,13,1,1,1
1,1,48,3,U,1,1,2,1,1,1,1,2,2,1,1, ,2,2,2,2,1,2,2, ,8,2,2,3,2,2,2,45,1,3,1,8,3,2, , ,2,1,1,1,1,2,1, , , ,2,1,2,2,2,1,2,2,2,2, ,1, , ,4,4, , ,4,4,1, , , , , , , ,1,2, , , ,1,1,1,2,1,1,2,1,3,2,1,1,3,2,4,2,4,2,4,4,4,2,2, , ,2,2,2,2,2,2,2,1,1, , ,2,1,1,2,2,2,2, ,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2, , , , , , ,6.857142857,1.288591469,1,1,16,2,0,0
1,1,29,2,U,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1,3,3,3,58,1,7,2,1,7,3, , ,2,2,1,1,1,1,1,2,1, ,2,1,2,2,2,1,2,2,2,2,2,1,150, ,2,4,1,3,2,3,2, , , , , , , ,1, , , , ,1,1,1,2,1,1,2,2,2,2,1,2,2,1,3,3,1,2,4,3,4,2,1,1,1,1,1,2,1,1,2,2,1,1, , ,1,1,1,1,2,2,1,2,1,1,1,1,1,1,2,1,1,2,1,2,1,2,2,2,2,2,1, , , , , ,SCHOOL PROGRAM: DARE PROGRAM,2.047619048,0.38478773,1,1,17,2,1,1
